CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	71902095","	AMIODARONE HCL 150MG/3ML INJ","	J0282","	636","	0.00"
"	71902590","	LIDOCAINE HCL 2% 5ML INJ","	J2001","	636","	0.00"
"	71903034","	ALTEPLASE REC 100MG INJ.","	J2997","	636","	0.00"
"	71903301","	ROPIVACAINE 0.2% 100ML","	J2795","	636","	0.00"
"	71903893","	METHYLENE BLUE 100MG/10ML INJ","	Q9968","	636","	0.00"
"	71903982","	SODIUM CHLORIDE 0.9% 1000ML","	J7030","	636","	0.00"
"	71903983","	SODIUM CHLORIDE 0.9% 500ML","	J7040","	636","	0.00"
"	71904040","	FENTANYL 600MCG/30ML PCA INJ","	J3010","	636","	0.00"
"	71904110","	TOCILIZMAB 200MG VIAL INJ","	J3262","	636","	0.00"
"	71904131","	FLU VACC QIV (20-21) 36MO>INJ","	90686","	636","	0.00"
"	71921975","	GEMCITABINE 200MG/10ML INJECTN","	J9201","	636","	0.00"
"	71925011","	PERTUZUMAB 420MG/14ML VIAL","	J9306","	636","	0.00"
"	71925058","	PEGFILGRASTIM 6MG INJ","	J2505","	636","	0.00"
"	71925060","	ROMIPLOSTIN 250MCG INJ SDV","	J2796","	636","	0.00"
"	71925070","	BELINOSTAT 500 MG SDV INJ","	J9032","	636","	0.00"
"	71925088","	NIVOLUMAB 240MG/24ML SDV INJ","	J9299","	636","	0.00"
"	72101050","	ABG BLOOD DRAW (ADULT)","	36600","	920","	140.00"
"	72110115","	PSG CPAPI >6YO","	95811","	740","	3412.00"
"	72907042","	MANUAL THERAPY W/MODF(EA.15MIN","	97140","	430","	89.00"
"	72908522","	OT SELF CARE-PROJECTED","	G8988","	430","	0.01"
"	73400720","	INFUN ADMIN DRUG CONCURNT(1ENC","	96368","	260","	163.00"
"	73400803","	BSP BLADDER SCAN (PER EVENT)","	51798","	450","	137.00"
"	70603306","	FIB.DEG.PRDCTS.D-DIMER;QUANT","	85379","	305","	120.00"
"	70604480","	CREATINE KINASE TOTAL","	82550","	301","	99.00"
"	70606210","	CULTURE ANAERBIC IDANY SOURCE","	87075","	306","	143.00"
"	70608029","	CHROMA QUANT SINGLE ANALYTE","	82542","	301","	129.00"
"	70608920","	GLUCOSE 6PD-G6PH QUANT","	82955","	301","	91.00"
"	70609548","	SCLERODERMA","	86235","	302","	250.00"
"	70609720","	RAPID DETECTION CMV","	87140","	306","	39.00"
"	70609731","	CLOSTRIDIUM DIFF TOXIN G-APT","	87493","	306","	138.00"
"	71300271","	XR SHOULDER SINGLE VIEW RT","	73020","	320","	357.00"
"	71300284","	XR KNEE COMPLETE 4-VIEW RT","	73564","	320","	674.00"
"	71301025","	XR SPINE THORACOLUMBAR AP/LAT","	72080","	320","	395.00"
"	71307145","	XR RIBS BILAT 3-VIEW","	71110","	320","	774.00"
"	71307225","	XR HIPS BILATERAL COMP 3-4VWS","	73522","	320","	1111.00"
"	71307295","	XR FINGER 2-VIEW LT","	73140","	320","	344.00"
"	71307312","	XR KNEE 1-2 VIEWS RT","	73560","	320","	466.00"
"	71307328","	XR TOE 2+VIEWS LT","	73660","	320","	357.00"
"	71309240","	INJ.PARAVERTEBRAL L/S SNGL LVL","	64493","	361","	1775.00"
"	71503115","	NM BONE SCAN (SPECT)","	78803","	341","	1936.00"
"	71600108","	MRI CHEST W & W/O CONTRAST","	71552","	610","	3663.00"
"	71600510","	MRI ORBITS/FACE/NECK W/O CONT","	70540","	610","	3091.00"
"	71600674","	MRI WRIST-UPEX JNT W/O LT","	73221","	610","	3471.00"
"	71701013","	US FETAL BIOPHYS PROFL W/NST","	76818","	402","	964.00"
"	71701040","	US PREGNANT UTERUS - COMPLETE","	76805","	402","	1001.00"
"	71701063","	US EXTREM NON-VASCLR COMPLT LT","	76881","	402","	743.00"
"	71802004","	CT HEAD W/O & W/CONTRAST","	70470","	351","	2618.00"
"	71802042","	CT ABDOMEN/PELVIC W&W/O","	74178","	352","	6009.00"
"	71900145","	ACYCLOVIR 500 MG INJECT.SDV","	J0133","	636","	0.00"
"	71900254","	AMPICILLIN-SULBACTAM 3GM INJ","	J0295","	636","	0.00"
"	52300211","	OP E&M VISIT ESTAB PT (BRIEF)","	G0463","	920","	141.00"
"	62000717","	IV INFUSION DRUG 1ST HOUR","	96365","	260","	428.00"
"	62320715","	IV INF HYDRATION EA.ADDL HR","	96361","	260","	124.00"
"	62330836","	OUTPT VISIT (DRSG CATH ETC.)","	G0463","	940","	149.00"
"	70200814","	ADMINSTRN INJ SNGL/COMB VAC/TX","	90471","	771","	96.00"
"	70200951","	OP THORACNTSIS/ASP WO IMAG","	32554","	361","	954.00"
"	70554299","	NAIL TFN R-L130D(04037053-061S","	C1713","	278","	6521.00"
"	70554421","	VASC CATH EMB (120403-04-807F)","	C1757","	278","	163.00"
"	70555676","	MESH VENTRALEX (SMALL)10301","	C1781","	278","	1504.00"
"	70555957","	ORTH PIN/WIRE SET(AR1898S","	C1713","	278","	609.00"
"	70556251","	ORTH SCRW CRTX LCP (202.878)","	C1713","	278","	182.00"
"	70557394","	UROL OBTRYX II SLING","	C1771","	278","	3312.00"
"	70559084","	ORTH SCR LCK ST T15  (412.122)","	C1713","	278","	456.00"
"	71903466","	MICAFUNGIN 100MG/5ML VIAL INJ","	J2248","	636","	0.00"
"	71921775","	CARBOPLATIN 50MG/5ML MDV 50MG","	J9045","	636","	0.00"
"	71922089","	DOCETAXEL 20MG INJ","	J9171","	636","	0.00"
"	72101457","	VENTILATOR PEDIATRIC 1ST DAY","	94002","	410","	1692.00"
"	72101645","	PFT BRONCHODLTN RESPONSE SPIRO","	94060","	460","	590.00"
"	72708602","	SP SWALLOWING - DISCHARGE","	G8998","	440","	0.01"
"	72708622","	SP LANG EXPRESSION-PROJECTED","	G9163","	440","	0.01"
"	72902052","	COMMUNITY/WRK REINTGRTN(EA.15M","	97537","	430","	88.00"
"	73400610","	ER E/M CRITICAL CARE ADDL 30M","	99292","	450","	855.00"
"	73400813","	ADMINSTRN ADD'L INJ. VACCINE","	90472","	771","	81.00"
"	73409010","	I&D HEMATOMA/SEROMA/FLD COLL","	10140","	450","	1316.00"
"	73409080","	INTMD LAC 2.6-7.5CM N-H-FT-EXG","	12042","	450","	614.00"
"	73409872","	SUBUNGUAL HEMATOMA EVAC RH-2D","	11740","	450","	139.00"
"	73409906","	REPAIR OF NAIL BED LH-4D","	11760","	450","	595.00"
"	73409999","	TELEHEALTH FACLTY FEE ORIGSITE","	Q3014","	450","	72.00"
"	70609250","	TRANSFERRIN","	84466","	301","	107.00"
"	70609295","	FACTOR VIII (AHG) ONE STAGE","	85240","	305","	243.00"
"	70609330","	ANTI-THROMBIN III % ACTIVITY","	85300","	305","	383.00"
"	70609675","	ANTIBODYVIRUSSMPLNOT SPECFD","	86790","	302","	153.00"
"	70609749","	F2 GENE ANALYSIS","	81240","	300","	203.00"
"	71300218","	XR ORBITS COMPLETE 4+VIEWS","	70200","	320","	474.00"
"	71307301","	XR HIP COMPLETE 2-3VWS LT","	73502","	320","	891.00"
"	71307311","	XR KNEE 3-VIEW LT","	73562","	320","	537.00"
"	71307319","	XR ANKLE COMPLETE 3+VIEWS RT","	73610","	320","	462.00"
"	71307403","	XR FINGER LT-4TH DIGIT 2+VIEWS","	73140","	320","	344.00"
"	71309242","	INJ.PARAVERTEBRAL L/S 2ND LVL","	64494","	361","	682.00"
"	71503211","	NM BONE SCAN LMTD AREA (SNGL)","	78300","	341","	1537.00"
"	71600024","	MRI THORACIC SPINE W/O CONTRST","	72146","	612","	3536.00"
"	71600130","	MRA NECK W & W/O CONTRAST","	70549","	615","	4358.00"
"	71600515","	MRI ORBITS FACE/NECK W/CONT","	70542","	610","	3765.00"
"	71600602","	MRI SHOULDER-UPEX JNT W/CON RT","	73222","	610","	3827.00"
"	71600704","	MRI HUMERUS-UPEX NJNT W/O RT","	73218","	610","	3094.00"
"	71900213","	TESTOSTERONE CYPIONATE 200 MG","	J1071","	636","	0.00"
"	71900437","	CEFAZOLIN SODIUM 1GM INJECT","	J0690","	636","	0.00"
"	71900455","	CEFTRIAXONE SODIUM 1 G INJECTI","	J0696","	636","	0.00"
"	71900777","	FENTANYL CITRATE .05MG/ML 2ML","	J3010","	636","	0.00"
"	71901189","	MIDAZOLAM HCL 2MG/2ML SDV","	J2250","	636","	0.00"
"	71901398","	PHENOBARBITAL SODIUM 130MG INJ","	J2560","	636","	0.00"
"	71901416","	PHYTONADIONE 10 MG INJECTION","	J3430","	636","	0.00"
"	71902068","	LEVOFLOXACIN-DEX 5% 250MG/50MG","	J1956","	636","	0.00"
"	71903559","	CLONIDINE 1000MCQ/10ML SDV","	J0735","	636","	0.00"
"	71903826","	DENOSUMAB 60MG INJ","	J0897","	636","	0.00"
"	71904566","	INSULIN LISPRO 100UN/ML INJ","	J1815","	637","	0.00"
"	71904829","	OMALIZUMAB 150MG INJ SDV","	J2357","	636","	0.00"
"	71920805","	FLUOROURACIL 1000MG/20ML","	J9190","	636","	0.00"
"	71921958","	ETOPOSIDE 100MG/5ML","	J9181","	636","	0.00"
"	71923200","	BEVACIZUMB 100MG INJECT.","	J9035","	636","	0.00"
"	71923498","	PEMETREXED 100MG SDV","	J9305","	636","	0.00"
"	71925019","	PACLITAXEL 6MG/ML MDV 300","	J9267","	636","	0.00"
"	71925030","	DEGARELIX ACETATE 80MG VIAL","	J9155","	636","	0.00"
"	71925054","	TOPOTECAN 4MG/4ML SDV INJ","	J9351","	636","	0.00"
"	71925092","	IXABEPILONE 47MG/23.5ML SDV","	J9207","	636","	0.00"
"	71925097","	BEVACIZUMAB-AWWB 100MG INJ","	Q5107","	636","	0.00"
"	72101120","	CONTNUS INHALTN TX 1ST HR(ADUL","	94644","	410","	216.00"
"	72618026","	WHRILPOOL","	97022","	420","	56.00"
"	72908041","	IONTOPHORESIS (EA. 15MIN. INC.","	97033","	430","	76.00"
"	72908504","	OT MOBILITY-PROJECTED","	G8979","	430","	0.01"
"	72908526","	OT OTHER  LIMITN-DISCHARGE","	G8992","	430","	0.01"
"	73404783","	FNGR FX PRX PHAL W/M CLSD L5","	26725","	450","	581.00"
"	71802107","	CT MAXILLOFACIAL W/CNST","	70487","	351","	2389.00"
"	71900297","	ATROPINE SULFATE .4 MG INJ","	J0461","	636","	0.00"
"	71900457","	CEFTRIAXONE SODIUM 250 MG INJE","	J0696","	636","	0.00"
"	71900566","	CYANOCOBLMN VT-B12 1000MCG INJ","	J3420","	637","	0.00"
"	71901160","	METHYLPREDNISOLONE S.S.500MG","	J2930","	636","	0.00"
"	71901461","	PROMETHAZINE HCL 25 MG INJECTI","	J2550","	636","	0.00"
"	71901577","	DIPHENHYDRAMINE 50MG ORAL CAP","	Q0163","	637","	0.00"
"	71901893","	CALCIUM GLUCONATE 4.65 MEQ INJ","	J0610","	636","	0.00"
"	71902330","	EPINEPHRINE HCL 0.1 MG/ML SYR","	J0171","	636","	0.00"
"	71903379","	SODIUM CHLORIDE 3% 500ML BAG","	J7131","	636","	0.00"
"	71903457","	DAPTOMYCIN 500MG INJ (CUBICIN)","	J0878","	636","	0.00"
"	71903812","	METHYLNALTREXONE 12MG/0.6ML IN","	J2212","	636","	0.00"
"	71903977","	D5 LACT RINGER 1000ML","	J7120","	636","	0.00"
"	71903985","	CEFTAZIDIME PENTAHYDRATE 1GM","	J0713","	636","	0.00"
"	71904560","	ROPIVACIANE 0.2% 200ML BAG","	J2795","	636","	0.00"
"	71904677","	ENOXAPARIN 150MG INJ SDV","	J1650","	636","	0.00"
"	71904678","	ENOXAPARIN 40MG INJ SDV","	J1650","	636","	0.00"
"	71904683","	FERUMOXYTOL 510MG INJ SDV ESRD","	Q0139","	636","	0.00"
"	71904684","	OMALIZUMAB 150MG SDV INJ","	J2357","	636","	0.00"
"	71922575","	IRINOTECAN HCL 100MG INJ","	J9206","	636","	0.00"
"	71923389","	TEMSIROLIMUS 25MG INJ","	J9330","	636","	0.00"
"	71925026","	IPILIMUMAB 50MG/10ML SDV INJ","	J9228","	636","	0.00"
"	71925053","	LEUPROLIDE 22.5 MG DEPOT INJ","	J9217","	636","	0.00"
"	71925100","	LUSPATERCEPT-AAMT 75MG SDV","	J0896","	636","	0.00"
"	71925104","	DARATUMUMAB/HYALU-FIHI15ML INJ","	C9062","	636","	0.00"
"	72101346","	CHEST MANIPLTN EA.ADD'L (PEDS)","	94668","	410","	175.00"
"	72101557","	PULM REHAB ISE/IRF GROUP","	G0239","	410","	97.00"
"	72708642","	SP OTHER SLP LIMIT-CURRENT","	G9174","	440","	0.01"
"	70559418","	KNEE IMP SYS INT BRC (AR5511CP","	C1713","	278","	3743.00"
"	70601860","	TSI - THYROID STIMLTG IMMUNGLB","	84445","	301","	410.00"
"	70601982","	ANTIBODY HELMNTH (NOS)","	86682","	302","	64.00"
"	70602094","	ABBORRELIA BURGDORF CONFM TST","	86617","	302","	110.00"
"	70602362","	FFPTHAWING PROCESSEA.UNIT","	86927","	302","	243.00"
"	70602880","	STONE ANALYSISINFRARED SPECTS","	82365","	301","	135.00"
"	70604360","	CALCIUM URINE QUANT TIMED","	82340","	301","	195.00"
"	70605651","	HOMOCYSTEINE","	83090","	301","	144.00"
"	70607132","	FLOW CYTMTRYCELL SURF 1ST MRK","	88184","	310","	243.00"
"	70608020","	COLLECTION BLD-VENIPUNCTURE","	36415","	300","	29.00"
"	70608295","	METHYLMALONIC ACID","	83921","	301","	216.00"
"	70609712","	CULTUREFUNGUS DEFNTV ID-EACH","	87106","	306","	73.00"
"	71300261","	XR FOREIGN BDY CHILD F/N-R SNG","	76010","	320","	270.00"
"	71307061","	XR SKULL > 4 VIEWS","	70260","	320","	634.00"
"	71503072","	NM PARATHYRD PLANAR W/SPECT+CT","	78072","	341","	2225.00"
"	71503127","	NM ISOTOPE-TC99M SESTMBI/CARDL","	A9500","	343","	164.00"
"	71503258","	NM ISOTOPE - TC 99M MEBROFENIN","	A9537","	343","	483.00"
"	71600634","	MRI ELBOW-UPEX JNT W/O LT","	73221","	610","	3471.00"
"	71600694","	MRI BRACHIAL PLEXUS WWO CON RT","	73220","	610","	3314.00"
"	71701208","	US NEEDLE BIOPSY - PROSTATE","	76942","	402","	755.00"
"	71802022","	CT ABDOMEN W/O CONTRAST","	74150","	352","	2379.00"
"	71900668","	DIPHENHYDRAMINE  50MG/ML AMP","	J1200","	636","	0.00"
"	71901060","	MEASLES-MUMPS-RUBELLA VAC II","	90707","	636","	0.00"
"	71902289","	AMPICILLIN SODIUM 2GM INJECT","	J0290","	636","	0.00"
"	71902518","	FUROSEMIDE 10 MG/ML 4ML VIAL","	J1940","	636","	0.00"
"	71902650","	NEOSTIGMINE METHYLSULF 1MG INJ","	J2710","	636","	0.00"
"	71902702","	POTASSIUM CHLORIDE/D5NS 20 MEQ","	J3480","	636","	0.00"
"	71903116","	DARBEPOETIN 300MCG (ARANESP)","	J0881","	636","	0.00"
"	71903364","	HAEMOPHILUS B CONJGT VAC INJ","	90648","	636","	0.00"
"	71901386","	PENTAMIDINE ISETHINT 300MG INJ","	J2545","	637","	0.00"
"	71902450","	DEXTROSE 5% 1000 ML BAG","	J7070","	636","	0.00"
"	71903024","	DARBEPOETIN 200MCG/1ML(ARANESP","	J0881","	636","	0.00"
"	71903263","	AMIODARONE HCL 450MG/9ML INJ.","	J0282","	636","	0.00"
"	71904000","	HYDROXYZINE 25MG/ML INJ SDV","	J3410","	636","	0.00"
"	71904033","	VARICELLA VACC LIVE INJ","	90716","	636","	0.00"
"	71904256","	EDARAVONE 30MG/100ML INJ BAG","	J1301","	636","	0.00"
"	71904691","	VANCOMYCIN 1GM/250ML PIGBCK","	J3370","	636","	0.00"
"	71904716","	LIDOCAINE 4% TOPICAL PATCH","	A9270","	637","	0.00"
"	71923234","	FULVESTRANT/FASLODEX 250MG INJ","	J9395","	636","	0.00"
"	71923494","	ONDANSETRON 4MG/2ML INJECT.","	J2405","	636","	0.00"
"	71923510","	PEGFILGRASTIM-CBQV","	Q5111","	636","	0.00"
"	71925012","	CLADRIBINE 10MG/10ML SDV","	J9065","	636","	0.00"
"	71925036","	CARBOPLATIN 50MG/5ML 600MG MDV","	J9045","	636","	0.00"
"	72101335","	DEMO-EVAL INHALTN TX-DAY(PEDS)","	94664","	410","	231.00"
"	72101551","	PULM REHAB 1HR EXERCISE/MNTR","	G0424","	948","	189.00"
"	72608032","	GAIT TRAINING W/MOD (EA.15MIN)","	97116","	420","	80.00"
"	72618020","	HOT OR COLD PACK THERAPHY","	97010","	420","	39.00"
"	72618508","	PT CHG/MAINT POSITION-DISCHRGE","	G8983","	420","	0.01"
"	72702047","	EVAL SPECH SOUD PRDTN W/COMPRH","	92523","	444","	301.00"
"	72703005","	MOTION FLORSCPC EVAL SWALLWNG","	92611","	444","	320.00"
"	72903100","	WHIRLPOOL DRY-FLUIDOTHERAPY","	97022","	430","	56.00"
"	72908026","	WHIRLPOOL","	97022","	430","	56.00"
"	73400415","	ER FACILITY LVL 4-W/PROCEDURE","	9928425","	450","	1709.00"
"	73404712","	CNTRL ANTER NASAL HEMORR-SMPL","	30901","	450","	426.00"
"	73404820","	ANKLE FX TRIMALLOLR CL W/M-RT","	27818","	450","	1518.00"
"	73409042","	SMPL LAC 2.6-7.5CM SCLP-HD-BDY","	12002","	450","	441.00"
"	73409052","	SMPL LAC <2.5CM FACE-EAR","	12011","	450","	402.00"
"	73409056","	SMPL LAC 5.1-7.5CM FACE-EAR","	12014","	450","	488.00"
"	74010817","	ADMINSRTN INJ HEPATITIS B VACC","	G0010","	771","	96.00"
"	60100815","	ADMINSTRN INJ. FLU/TOX VACCINE","	G0008","	771","	49.00"
"	62002612","	OBSERV-3SO ADD'L HRS.","	G0378","	762","	84.00"
"	70200718","	IV INFUSION DRUG EA.ADDL HOUR","	96366","	260","	131.00"
"	70200719","	IV INFUSN DRUG ADDL SUBSEQ 1HR","	96367","	260","	197.00"
"	70202518","	WC NEG PRESS WOUND W/DME>50CM","	97606","	940","	237.00"
"	70202521","	WC NEG PRESS WND TX >50SQ CM","	97608","	940","	466.00"
"	70209237","	FINE NEEDLE ASP WO IMG INITIAL","	10021","	361","	394.00"
"	70523015","	TIGHTROPE XP IMP SS (AR8925S)","	C1713","	278","	5102.00"
"	70554268","	ORTH NAIL FIB L-R(AR8973L30130","	C1713","	278","	10733.00"
"	70559201","	ORTH SCRW NON LOK (AR14122NL)","	C1713","	278","	225.00"
"	70559218","	ORTH SCRW LCK (212.806-830)","	C1713","	278","	447.00"
